CLASS_NM,BILLING_CD,BILLING_CD_TYPE_NM,BILLING_DESCRIPTION,CPT_MOD,DRG_SOI,NDC_CD,GROSS_CHG_AMT,PAYER,PLAN,PAYER_NEGOTIATED_CHG_AMT,MIN_NEGOTIATED_CHG_AMT,MAX_NEGOTIATED_CHG_AMT,DISCOUNTED_CASH_PRICE,DW_SRC,DW_TOP_300,DW_CMS
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,TUFTS,TUFTS MEDICARE SCO,42.56,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,TUFTS,TUFTS MEDICARE PREFERRED HMO,42.56,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,SENIOR WHOLE HEALTH,SENIOR WHOLE HEALTH,51.07,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,TUFTS,TUFTS SELECT,51.17,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,BMC HEALTHNET,BMCHN ACO,58.57,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,UNICARE,UNICARE STATE INDEMNITY PLAN,59.34,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,UNITED HEALTHCARE,UNITED HEALTHCARE,61.81,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM STRIDE,63.37,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,BMC HEALTHNET,BMC SENIOR CARE OPTIONS,64.86,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,UNITED HEALTHCARE,UHC-HPHC STUDENT PLAN,68.68,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,UNITED HEALTHCARE,UNITED/HARVARD PILGRIM,70.4,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HEALTHCAR,70.4,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HPI,70.4,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,UNICARE,UNICARE,71.21,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,BLUE CROSS,BLUE CROSS-MEDICARE ADVANTAGE,73.85,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,TUFTS,TUFTS POS,109.58,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,TUFTS,TUFTS PPO,117.22,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,TUFTS,TUFTS HMO,131.49,26.77,329.47,34.5,2,0,0
OUTPATIENT,86335,CPT,HC CHG IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,,,138,CIGNA HEALTHCARE,CIGNA CARELINK,329.47,26.77,329.47,34.5,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,FALLON,FALLON MEDICAID,14.22,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,BMC HEALTHNET,BMCHN MEDICAID,14.22,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,BMC HEALTHNET,BMCHN MCO,14.22,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,ELDER SERVICE PLAN OTHER,ELDER SERVICE PLAN OTHER,15.59,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,FALLON,FALLON SENIOR PLAN,15.59,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,COMMONWEALTH CARE ALLIANCE,CCA ONE CARE,15.59,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,ELDER SERVICE PLAN,ELEMENT CARE INC,15.59,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,TUFTS PUBLIC PLANS,TUFTS PUBLIC DIRECT,16.74,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH ACO,16.78,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,BMC HEALTHNET,BMCHN QHP,17.06,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,TUFTS PUBLIC PLANS,TUFTS PUBLIC TOGETHER,17.06,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,TUFTS,TUFTS SPIRIT,17.15,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,AETNA,AETNA-MEDICARE ADVANTAGE,18.4,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,TUFTS PUBLIC PLANS,TUFTS PUBLIC UNIFY,18.71,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,UHC COMMUNITY CARE,UHC COMMUNITY CARE (EVERCARE),18.71,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM SUBSIDIZED,19.3,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,TUFTS PUBLIC PLANS,TUFTS PUBLIC DIRECT NON SUBSIDIZ,21.02,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,ELDER SERVICE PLAN,NEIGHBORHOOD PACE (ESP EB),21.38,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,TUFTS PUBLIC PLANS,TUFTS PUBLIC DIRECT SUBSIDIZED,21.5,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,TUFTS,TUFTS MEDICARE PREFERRED HMO,22.61,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,TUFTS,TUFTS MEDICARE SCO,22.61,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,SENIOR WHOLE HEALTH,SENIOR WHOLE HEALTH,27.13,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,TUFTS,TUFTS SELECT,27.17,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,BMC HEALTHNET,BMCHN WELL SENSE,30.8,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,BMC HEALTHNET,BMCHN ACO,31.11,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,UNICARE,UNICARE STATE INDEMNITY PLAN,31.52,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,UNITED HEALTHCARE,UNITED HEALTHCARE,32.83,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM STRIDE,33.66,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,BMC HEALTHNET,BMC SENIOR CARE OPTIONS,34.45,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,BLUE CROSS,BLUE CROSS-INDEMNITY,34.91,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,BLUE BENEFIT ADMINISTRATORS,BLUE BENEFIT ADMIN-PPO,34.91,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,34.91,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,BLUE CROSS,BLUE CROSS-HMO BLUE,34.91,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,BLUE CROSS,BLUE CROSS-PPO,34.91,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,BLUE CROSS OUT OF STATE,BLUE CROSS  OUT OF STATE HMO,34.91,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE PPO,34.91,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,UNITED HEALTHCARE,UHC-HPHC STUDENT PLAN,36.48,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HEALTHCAR,37.39,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,UNITED HEALTHCARE,UNITED/HARVARD PILGRIM,37.39,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HPI,37.39,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,UNICARE,UNICARE,37.82,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,BLUE CROSS,BLUE CROSS-MEDICARE ADVANTAGE,39.23,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,TUFTS,TUFTS POS,58.19,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,TUFTS,TUFTS PPO,62.25,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,TUFTS,TUFTS HMO,69.83,14.22,174.97,19,2,0,0
OUTPATIENT,86336,CPT,HC CHG INHIBIN A,,,,76,CIGNA HEALTHCARE,CIGNA CARELINK,174.97,14.22,174.97,19,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,BMC HEALTHNET,BMCHN MEDICAID,13.75,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,FALLON,FALLON MEDICAID,13.75,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,BMC HEALTHNET,BMCHN MCO,13.75,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,ELDER SERVICE PLAN,ELEMENT CARE INC,15.08,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,COMMONWEALTH CARE ALLIANCE,CCA ONE CARE,15.08,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,ELDER SERVICE PLAN OTHER,ELDER SERVICE PLAN OTHER,15.08,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,FALLON,FALLON SENIOR PLAN,15.08,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,TUFTS PUBLIC PLANS,TUFTS PUBLIC DIRECT,16.18,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH ACO,16.22,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,TUFTS PUBLIC PLANS,TUFTS PUBLIC TOGETHER,16.5,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,BMC HEALTHNET,BMCHN QHP,16.5,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,TUFTS,TUFTS SPIRIT,16.59,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,AETNA,AETNA-MEDICARE ADVANTAGE,17.79,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,TUFTS PUBLIC PLANS,TUFTS PUBLIC UNIFY,18.1,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,UHC COMMUNITY CARE,UHC COMMUNITY CARE (EVERCARE),18.1,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM SUBSIDIZED,18.66,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,TUFTS PUBLIC PLANS,TUFTS PUBLIC DIRECT NON SUBSIDIZ,20.33,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,ELDER SERVICE PLAN,NEIGHBORHOOD PACE (ESP EB),20.68,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,TUFTS PUBLIC PLANS,TUFTS PUBLIC DIRECT SUBSIDIZED,20.79,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,TUFTS,TUFTS MEDICARE PREFERRED HMO,21.87,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,TUFTS,TUFTS MEDICARE SCO,21.87,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,SENIOR WHOLE HEALTH,SENIOR WHOLE HEALTH,26.24,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,TUFTS,TUFTS SELECT,26.29,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,BMC HEALTHNET,BMCHN ACO,30.08,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,UNICARE,UNICARE STATE INDEMNITY PLAN,30.49,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,UNITED HEALTHCARE,UNITED HEALTHCARE,31.76,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM STRIDE,32.56,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,BMC HEALTHNET,BMC SENIOR CARE OPTIONS,33.32,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,BLUE CROSS,BLUE CROSS-HMO BLUE,34.26,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,34.26,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,BLUE CROSS,BLUE CROSS-PPO,34.26,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,BLUE BENEFIT ADMINISTRATORS,BLUE BENEFIT ADMIN-PPO,34.26,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE PPO,34.26,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,BLUE CROSS,BLUE CROSS-INDEMNITY,34.26,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,BLUE CROSS OUT OF STATE,BLUE CROSS  OUT OF STATE HMO,34.26,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,UNITED HEALTHCARE,UHC-HPHC STUDENT PLAN,35.28,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HEALTHCAR,36.16,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,UNITED HEALTHCARE,UNITED/HARVARD PILGRIM,36.16,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,HARVARD PILGRIM HEALTH CARE,HPHC-HARVARD PILGRIM HPI,36.16,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,UNICARE,UNICARE,36.59,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,BLUE CROSS,BLUE CROSS-MEDICARE ADVANTAGE,37.94,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,CIGNA HEALTHCARE,CIGNA PPO,38.32,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,BMC HEALTHNET,BMCHN WELL SENSE,38.32,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,TUFTS,TUFTS POS,56.3,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,TUFTS,TUFTS PPO,60.22,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,TUFTS,TUFTS HMO,67.56,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,CIGNA HEALTHCARE,CIGNA,67.9,13.75,169.26,18.25,2,0,0
OUTPATIENT,86340,CPT,HC CHG INTRINSIC FACTOR ANTIBODIES,,,,73,CIGNA HEALTHCARE,CIGNA CARELINK,169.26,13.75,169.26,18.25,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,BMC HEALTHNET,BMCHN MEDICAID,18.05,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,BMC HEALTHNET,BMCHN MCO,18.05,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,FALLON,FALLON MEDICAID,18.05,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,TUFTS PUBLIC PLANS,TUFTS PUBLIC DIRECT,21.24,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH ACO,21.3,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,TUFTS PUBLIC PLANS,TUFTS PUBLIC TOGETHER,21.66,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,BMC HEALTHNET,BMCHN QHP,21.66,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,COMMONWEALTH CARE ALLIANCE,CCA ONE CARE,23.57,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,ELDER SERVICE PLAN,ELEMENT CARE INC,23.57,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,FALLON,FALLON SENIOR PLAN,23.57,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,ELDER SERVICE PLAN OTHER,ELDER SERVICE PLAN OTHER,23.57,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM SUBSIDIZED,24.49,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,TUFTS,TUFTS SPIRIT,25.93,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,ELDER SERVICE PLAN,NEIGHBORHOOD PACE (ESP EB),27.14,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,TUFTS PUBLIC PLANS,TUFTS PUBLIC DIRECT SUBSIDIZED,27.29,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,AETNA,AETNA-MEDICARE ADVANTAGE,27.81,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,TUFTS PUBLIC PLANS,TUFTS PUBLIC UNIFY,28.28,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,UHC COMMUNITY CARE,UHC COMMUNITY CARE (EVERCARE),28.28,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,TUFTS PUBLIC PLANS,TUFTS PUBLIC DIRECT NON SUBSIDIZ,31.78,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,TUFTS,TUFTS MEDICARE PREFERRED HMO,34.18,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,TUFTS,TUFTS MEDICARE SCO,34.18,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,TUFTS,TUFTS SELECT,35.51,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,BMC HEALTHNET,BMCHN WELL SENSE,39.1,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,BMC HEALTHNET,BMCHN ACO,39.49,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,UNICARE,UNICARE STATE INDEMNITY PLAN,40.03,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,SENIOR WHOLE HEALTH,SENIOR WHOLE HEALTH,41.01,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,BLUE CROSS,BLUE CROSS-HMO BLUE,44.79,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE PPO,44.79,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,44.79,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,BLUE BENEFIT ADMINISTRATORS,BLUE BENEFIT ADMIN-PPO,44.79,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,BLUE CROSS,BLUE CROSS-INDEMNITY,44.79,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,BLUE CROSS OUT OF STATE,BLUE CROSS  OUT OF STATE HMO,44.79,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,BLUE CROSS,BLUE CROSS-PPO,44.79,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,UNICARE,UNICARE,48.04,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,UNITED HEALTHCARE,UHC-HPHC STUDENT PLAN,49.64,18.05,228.64,24,2,0,0
OUTPATIENT,86341,CPT,HC CHG ISLET CELL ANTIBODY,,,,96,UNITED HEALTHCARE,UNITED HEALTHCARE,49.64,18.05,228.64,24,2,0,0
