SIMETHICONE 80 MG CHEWABLE TABLET,"tablet, chewable",100,Bottle,0.06
SIMETHICONE 80 MG CHEWABLE TABLET,"tablet, chewable",100,Bottle,0.07
SIMETHICONE 80 MG CHEWABLE TABLET,"tablet, chewable",100,Bottle,0.08
SIMETHICONE 80 MG CHEWABLE TABLET,"tablet, chewable",100,Bottle,0.1
SIMETHICONE 80 MG CHEWABLE TABLET,"tablet, chewable",100,Bottle,0.11
SIMETHICONE 80 MG CHEWABLE TABLET,"tablet, chewable",100,Bottle,0.14
SIMETHICONE 80 MG CHEWABLE TABLET,"tablet, chewable",100,Bottle,0.14
SIMETHICONE 80 MG CHEWABLE TABLET,"tablet, chewable",100,BLIST PACK,0.2
SIMETHICONE 80 MG CHEWABLE TABLET,"tablet, chewable",100,Bottle,0.2
SIMETHICONE 80 MG CHEWABLE TABLET,"tablet, chewable",100,Bottle,0.27
SIMETHICONE 80 MG CHEWABLE TABLET,"tablet, chewable",100,BLIST PACK,0.3
SIMETHICONE 80 MG CHEWABLE TABLET,"tablet, chewable",100,BLIST PACK,0.4
SIMPLE SYRUP,Syrup,480,Bottle,42
SIMVASTATIN 10 MG TABLET,tablet,100,BLIST PACK,0.28
SIMVASTATIN 10 MG TABLET,tablet,30,Bottle,0.33
SIMVASTATIN 10 MG TABLET,tablet,100,BLIST PACK,0.35
SIMVASTATIN 10 MG TABLET,tablet,100,BLIST PACK,0.42
SIMVASTATIN 10 MG TABLET,tablet,1,BLIST PACK,0.42
SIMVASTATIN 10 MG TABLET,tablet,100,BLIST PACK,0.56
SIMVASTATIN 10 MG TABLET,tablet,1,BLIST PACK,0.6
SIMVASTATIN 10 MG TABLET,tablet,30,Bottle,0.66
SIMVASTATIN 10 MG TABLET,tablet,100,BLIST PACK,0.69
SIMVASTATIN 10 MG TABLET,tablet,100,BLIST PACK,0.83
SIMVASTATIN 10 MG TABLET,tablet,1,BLIST PACK,0.83
SIMVASTATIN 10 MG TABLET,tablet,100,BLIST PACK,0.88
SIMVASTATIN 10 MG TABLET,tablet,100,BLIST PACK,1.11
SIMVASTATIN 10 MG TABLET,tablet,1,BLIST PACK,1.19
SIMVASTATIN 10 MG TABLET,tablet,30,Bottle,1.31
SIMVASTATIN 10 MG TABLET,tablet,100,BLIST PACK,1.38
SIMVASTATIN 10 MG TABLET,tablet,100,BLIST PACK,1.66
SIMVASTATIN 10 MG TABLET,tablet,1,BLIST PACK,1.66
SIMVASTATIN 10 MG TABLET,tablet,100,BLIST PACK,1.76
SIMVASTATIN 10 MG TABLET,tablet,1,BLIST PACK,2.37
SIMVASTATIN 10 MG TABLET,tablet,100,BLIST PACK,3.52
SIMVASTATIN 20 MG TABLET,tablet,100,BLIST PACK,0.14
SIMVASTATIN 20 MG TABLET,tablet,100,BLIST PACK,0.2
SIMVASTATIN 20 MG TABLET,tablet,1,BLIST PACK,0.21
SIMVASTATIN 20 MG TABLET,tablet,100,BLIST PACK,0.21
SIMVASTATIN 20 MG TABLET,tablet,100,BLIST PACK,0.28
SIMVASTATIN 20 MG TABLET,tablet,100,BLIST PACK,0.39
SIMVASTATIN 20 MG TABLET,tablet,1,BLIST PACK,0.42
SIMVASTATIN 20 MG TABLET,tablet,100,BLIST PACK,0.42
SIMVASTATIN 20 MG TABLET,tablet,1,BLIST PACK,0.42
SIMVASTATIN 20 MG TABLET,tablet,100,BLIST PACK,0.56
SIMVASTATIN 20 MG TABLET,tablet,100,BLIST PACK,0.78
SIMVASTATIN 20 MG TABLET,tablet,1,BLIST PACK,0.84
SIMVASTATIN 20 MG TABLET,tablet,100,BLIST PACK,0.84
SIMVASTATIN 20 MG TABLET,tablet,1,BLIST PACK,0.84
SIMVASTATIN 20 MG TABLET,tablet,1,BLIST PACK,1.68
SIMVASTATIN 40 MG TABLET,tablet,100,BLIST PACK,0.09
SIMVASTATIN 40 MG TABLET,tablet,100,BLIST PACK,0.09
SIMVASTATIN 40 MG TABLET,tablet,30,Bottle,0.1
SIMVASTATIN 40 MG TABLET,tablet,100,BLIST PACK,0.11
SIMVASTATIN 40 MG TABLET,tablet,1,BLIST PACK,0.11
SIMVASTATIN 40 MG TABLET,tablet,100,BLIST PACK,0.15
SIMVASTATIN 40 MG TABLET,tablet,100,BLIST PACK,0.17
SIMVASTATIN 40 MG TABLET,tablet,100,BLIST PACK,0.18
SIMVASTATIN 40 MG TABLET,tablet,30,Bottle,0.19
SIMVASTATIN 40 MG TABLET,tablet,100,Box,0.19
SIMVASTATIN 40 MG TABLET,tablet,100,BLIST PACK,0.21
SIMVASTATIN 40 MG TABLET,tablet,1,BLIST PACK,0.21
SIMVASTATIN 40 MG TABLET,tablet,100,BLIST PACK,0.3
SIMVASTATIN 40 MG TABLET,tablet,100,BLIST PACK,0.34
SIMVASTATIN 40 MG TABLET,tablet,100,BLIST PACK,0.35
SIMVASTATIN 40 MG TABLET,tablet,100,Box,0.37
SIMVASTATIN 40 MG TABLET,tablet,30,Bottle,0.38
SIMVASTATIN 40 MG TABLET,tablet,100,BLIST PACK,0.42
SIMVASTATIN 40 MG TABLET,tablet,1,BLIST PACK,0.42
SIMVASTATIN 40 MG TABLET,tablet,100,BLIST PACK,0.6
SIMVASTATIN 40 MG TABLET,tablet,100,Box,0.74
SIPULEUCEL-T IN LACTATED RINGERS 50 MILLION CELL/250 ML IV SUSPENSION,Suspension,250,Bag,658.03
SIROLIMUS 0.5 MG TABLET,tablet,30,BLIST PACK,27.37
SIROLIMUS 0.5 MG TABLET,tablet,30,BLIST PACK,54.73
SIROLIMUS 0.5 MG TABLET,tablet,30,BLIST PACK,109.46
SIROLIMUS 1 MG TABLET,tablet,100,Bottle,29.68
SIROLIMUS 1 MG TABLET,tablet,100,Bottle,59.36
SIROLIMUS 1 MG TABLET,tablet,100,Bottle,95.63
SIROLIMUS 1 MG TABLET,tablet,100,Bottle,191.25
SIROLIMUS 1 MG/ML ORAL SOLUTION,Solution,60,Bottle,191.25
SIROLIMUS 1 MG/ML ORAL SOLUTION,Solution,60,Bottle,204.68
SIROLIMUS 1 MG/ML ORAL SOLUTION,Solution,60,Bottle,286.88
SIROLIMUS 1 MG/ML ORAL SOLUTION,Solution,60,Bottle,307.02
SIROLIMUS 1 MG/ML ORAL SOLUTION,Solution,60,Bottle,382.5
SIROLIMUS 1 MG/ML ORAL SOLUTION,Solution,60,Bottle,409.36
SIROLIMUS 1 MG/ML ORAL SOLUTION,Solution,60,Bottle,478.12
SIROLIMUS 1 MG/ML ORAL SOLUTION,Solution,60,Bottle,511.7
SIROLIMUS 1 MG/ML ORAL SOLUTION (PEDIATRIC),Solution,60,Bottle,191.25
SIROLIMUS 1 MG/ML ORAL SOLUTION (PEDIATRIC),Solution,60,Bottle,204.68
SIROLIMUS 1 MG/ML ORAL SOLUTION (PEDIATRIC),Solution,60,Bottle,286.88
SIROLIMUS 1 MG/ML ORAL SOLUTION (PEDIATRIC),Solution,60,Bottle,307.02
SIROLIMUS 1 MG/ML ORAL SOLUTION (PEDIATRIC),Solution,60,Bottle,382.5
SIROLIMUS 1 MG/ML ORAL SOLUTION (PEDIATRIC),Solution,60,Bottle,409.36
SIROLIMUS 1 MG/ML ORAL SOLUTION (PEDIATRIC),Solution,60,Bottle,478.12
SIROLIMUS 1 MG/ML ORAL SOLUTION (PEDIATRIC),Solution,60,Bottle,511.7
SIROLIMUS 1 MG/ML ORAL SOLUTION ORDERABLE,Solution,60,Bottle,191.25
SIROLIMUS 1 MG/ML ORAL SOLUTION ORDERABLE,Solution,60,Bottle,204.68
SIROLIMUS 1 MG/ML ORAL SOLUTION ORDERABLE,Solution,60,Bottle,286.88
SIROLIMUS 1 MG/ML ORAL SOLUTION ORDERABLE,Solution,60,Bottle,307.02
SIROLIMUS 1 MG/ML ORAL SOLUTION ORDERABLE,Solution,60,Bottle,382.5
SIROLIMUS 1 MG/ML ORAL SOLUTION ORDERABLE,Solution,60,Bottle,409.36
SIROLIMUS 1 MG/ML ORAL SOLUTION ORDERABLE,Solution,60,Bottle,478.12
SIROLIMUS 1 MG/ML ORAL SOLUTION ORDERABLE,Solution,60,Bottle,511.7
SODIUM ACETATE,Solution,20,Vial,10.99
SODIUM ACETATE 0.225 % INFUSION,,250,Bag,137.38
SODIUM ACETATE 0.225%+SODIUM CHLORIDE 0.225% INFUSION,,250,Bag,137.38
SODIUM ACETATE 0.45 % AND SODIUM CHLORIDE 0.45 % INFUSION,,250,Bag,137.38
SODIUM ACETATE 0.45 % INFUSION,,250,Bag,137.38
SODIUM ACETATE 0.9 % INFUSION,,250,Bag,137.38
SODIUM ACETATE 2 MEQ/ML INTRAVENOUS SOLUTION,Solution,20,Vial,10.99
SODIUM ACETATE 2 MEQ/ML INTRAVENOUS SOLUTION,Solution,100,Vial,20.65
SODIUM ACETATE 4 MEQ/ML INTRAVENOUS SOLUTION,Solution,50,Vial,26.25
SODIUM BICARBONATE 1 MEQ/ML (8.4 %) INTRAVENOUS SOLUTION,Solution,50,Vial,26.08
SODIUM BICARBONATE 1 MEQ/ML (8.4 %) INTRAVENOUS SOLUTION,Solution,50,Vial,30.8
SODIUM BICARBONATE 10 MEQ/10 ML (8.4 %) INTRAVENOUS SYRINGE,Syringe,10,Syringe,42.35
SODIUM BICARBONATE 4 % INTRAVENOUS SOLUTION,Solution,5,Vial,24.92
SODIUM BICARBONATE 4.2 % (0.5 MEQ/ML) INTRAVENOUS SYRINGE,Syringe,10,Syringe,33.85
SODIUM BICARBONATE 4.2 % INTRAVENOUS SOLUTION,Solution,5,Vial,8.35
SODIUM BICARBONATE 4.2 % INTRAVENOUS SOLUTION,Solution,5,Vial,26.73
SODIUM BICARBONATE 650 MG TABLET,tablet,1000,Bottle,0.04
SODIUM BICARBONATE 650 MG TABLET,tablet,1000,Bottle,0.04
SODIUM BICARBONATE 650 MG TABLET,tablet,1000,Bottle,0.06
SODIUM BICARBONATE 650 MG TABLET,tablet,500,DOSE-PACK,0.25
SODIUM BICARBONATE 8.4 % (1 MEQ/ML) INTRAVENOUS SYRINGE,Syringe,50,Syringe,34.48
SODIUM CHLORIDE,Parenteral Solution,200,Vial,13.34
SODIUM CHLORIDE 0.225 % INFUSION,"soln&soln recon,sequential",250,Bag,3.5
SODIUM CHLORIDE 0.45 % INTRAVENOUS SOLUTION,Parenteral Solution,500,Bag,12.25
SODIUM CHLORIDE 0.45 % INTRAVENOUS SOLUTION,Parenteral Solution,1000,Bag,14
SODIUM CHLORIDE 0.45 % INTRAVENOUS SOLUTION,Parenteral Solution,500,Bag,17.5
SODIUM CHLORIDE 0.45 % INTRAVENOUS SOLUTION,Parenteral Solution,1000,Bag,17.5
SODIUM CHLORIDE 0.45 % IV BOLUS,Solution,1000,Bag,14
SODIUM CHLORIDE 0.45 % IV BOLUS,Solution,1000,Bag,17.5
SODIUM CHLORIDE 0.45 % IV BOLUS,Solution,500,Bag,17.5
SODIUM CHLORIDE 0.5 MEQ/ML FOR MIXTURES,Parenteral Solution,500,Bag,17.5
SODIUM CHLORIDE 0.65 % NASAL SPRAY AEROSOL,"Aerosol, Spray",44,SQUEEZ BTL,2.62
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,Solution,50,Vial,0.42
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,Solution,50,Vial,0.7
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,Solution,10,Vial,0.74
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,Solution,10,Vial,0.96
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,Solution,10,Vial,1.23
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,Solution,50,Vial,1.4
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,Solution,10,Vial,1.52
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,Solution,10,Vial,1.6
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,Solution,10,Vial,2.45
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,Solution,10,Vial,2.52
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,Solution,10,Vial,2.59
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,Solution,10,Vial,2.59
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,Solution,10,Vial,2.59
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,Solution,10,Vial,3.19
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,Solution,10,Vial,5.04
SODIUM CHLORIDE 0.9 % INJECTION SYRINGE,Syringe,10,Syringe,1.23
SODIUM CHLORIDE 0.9 % INJECTION SYRINGE,Syringe,5,Syringe,1.4
SODIUM CHLORIDE 0.9 % INJECTION SYRINGE,Syringe,3,Syringe,1.57
SODIUM CHLORIDE 0.9 % INTRAVENOUS PIGGYBACK,Piggyback,50,Bag,17.33
SODIUM CHLORIDE 0.9 % INTRAVENOUS PIGGYBACK,Piggyback,100,Bag,17.5
SODIUM CHLORIDE 0.9 % IRRIGATION SOLUTION,Solution,1000,Bottle,10.5
SODIUM CHLORIDE 0.9 % IRRIGATION SOLUTION,Solution,500,Bottle,12.25
SODIUM CHLORIDE 0.9 % IRRIGATION SOLUTION,Solution,3000,Bag,31.5
SODIUM CHLORIDE 0.9 % IV BOLUS,Solution,100,Bag,5.6
SODIUM CHLORIDE 0.9 % IV BOLUS,Solution,50,Flex Cont,6.83
SODIUM CHLORIDE 0.9 % IV BOLUS,Solution,50,Flex Cont,6.83
SODIUM CHLORIDE 0.9 % IV BOLUS,Solution,100,Bag,7
SODIUM CHLORIDE 0.9 % IV BOLUS,Solution,100,Bag,7.35
SODIUM CHLORIDE 0.9 % IV BOLUS,Solution,250,Bag,10.5
SODIUM CHLORIDE 0.9 % IV BOLUS,Solution,500,Bag,12.25
SODIUM CHLORIDE 0.9 % IV BOLUS,Solution,1000,Bag,14
SODIUM CHLORIDE 0.9 % IV BOLUS,Solution,150,Bag,23.1
SODIUM CHLORIDE 0.9 % IV NON-PVC,Parenteral Solution,500,Flex Cont,8.75
SODIUM CHLORIDE 0.9 % IV NON-PVC,Parenteral Solution,250,Flex Cont,8.75
SODIUM CHLORIDE 0.9 % IV NON-PVC,Parenteral Solution,1000,Flex Cont,10.5
SODIUM CHLORIDE 0.9 % IV NON-PVC,Parenteral Solution,50,Bag,17.85
SODIUM CHLORIDE 0.9 % IV NON-PVC,Parenteral Solution,100,Bag,17.85
SODIUM CHLORIDE 0.9 % IV SOLP,Parenteral Solution,100,Bag,5.6
SODIUM CHLORIDE 0.9 % IV SOLP,Parenteral Solution,50,Flex Cont,6.83
SODIUM CHLORIDE 0.9 % IV SOLP,Parenteral Solution,50,Flex Cont,6.83
SODIUM CHLORIDE 0.9 % IV SOLP,Parenteral Solution,100,Bag,7
SODIUM CHLORIDE 0.9 % IV SOLP,Parenteral Solution,100,Bag,7.35
SODIUM CHLORIDE 0.9 % IV SOLP,Parenteral Solution,250,Bag,10.5
SODIUM CHLORIDE 0.9 % IV SOLP,Parenteral Solution,500,Bag,12.25
SODIUM CHLORIDE 0.9 % IV SOLP,Parenteral Solution,1000,Bag,14
SODIUM CHLORIDE 0.9 % IV SOLP,Parenteral Solution,500,Bag,17.5
SODIUM CHLORIDE 0.9 % IV SOLP,Parenteral Solution,250,Bag,17.5
SODIUM CHLORIDE 0.9 % IV SOLP,Parenteral Solution,150,Bag,23.1
"SODIUM CHLORIDE 0.9 %, BACTERIOSTATIC INJECTION SOLUTION",Solution,30,Vial,3.15
SODIUM CHLORIDE 1 GRAM TABLET,tablet,100,Bottle,0.34
SODIUM CHLORIDE 1 GRAM TABLET,tablet,100,Bottle,0.68
SODIUM CHLORIDE 3 % CONTINUOUS INFUSION,Parenteral Solution,500,Bag,17.5
SODIUM CHLORIDE 3 % FOR NEBULIZATION,Solution for Nebulization,4,Vial,0.86
SODIUM CHLORIDE 3 % FOR NEBULIZATION,Solution for Nebulization,4,Vial,2.08
SODIUM CHLORIDE 3 % FOR NEBULIZATION,Solution for Nebulization,15,Vial,2.42
SODIUM CHLORIDE 3 % INTRAVENOUS INJECTION SOLUTION,Parenteral Solution,500,Bag,17.5
SODIUM CHLORIDE 3% INTRAVENOUS BOLUS SOLUTION,Parenteral Solution,500,Bag,17.5
SODIUM CHLORIDE 4 MEQ/ML INTRAVENOUS SOLUTION,Parenteral Solution,100,Vial,11.34
SODIUM CHLORIDE 4 MEQ/ML INTRAVENOUS SOLUTION,Parenteral Solution,30,Vial,15.65
SODIUM CHLORIDE 4 MEQ/ML ORAL SOLN (PEDIATRIC),Parenteral Solution,30,Bottle,15.65
SODIUM CHLORIDE 5 % EYE DROPS,Drops,15,DROP BTL,29.72
SODIUM CHLORIDE-ALOE VERA NASAL GEL,Gel,14.1,Jar,10.96
SODIUM CHLORIDE-ALOE VERA NASAL SPRAY,"Spray, Non-Aerosol",22,Bottle,18.64
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION,Solution,473,Bottle,1.16
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION,Solution,473,Bottle,2.31
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION,Solution,15,Cup,3.15
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION,Solution,30,BLIST PACK,3.36
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION,Solution,30,BLIST PACK,3.36
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION,Solution,30,Cup,4.36
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION,Solution,15,Cup,6.3
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION,Solution,15,Cup,7.98
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION,Solution,30,Cup,8.72
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION,Solution,15,Cup,15.96
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION (PEDIATRIC),Solution,473,Bottle,1.16
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION (PEDIATRIC),Solution,473,Bottle,2.31
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION (PEDIATRIC),Solution,15,Cup,3.15
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION (PEDIATRIC),Solution,30,BLIST PACK,3.36
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION (PEDIATRIC),Solution,30,BLIST PACK,3.36
SODIUM CITRATE-CITRIC ACID 500 MG-334 MG/5 ML ORAL SOLUTION (PEDIATRIC),Solution,15,Cup,6.3
SODIUM DI- AND MONOPHOSPHATE-POTASSIUM PHOS MONOBASIC 250 MG TABLET,tablet,100,Bottle,0.76
SODIUM DI- AND MONOPHOSPHATE-POTASSIUM PHOS MONOBASIC 250 MG TABLET,tablet,100,Bottle,0.78
SODIUM DI- AND MONOPHOSPHATE-POTASSIUM PHOS MONOBASIC 250 MG TABLET,tablet,100,Bottle,1.51
SODIUM DI- AND MONOPHOSPHATE-POTASSIUM PHOS MONOBASIC 250 MG TABLET,tablet,100,Bottle,1.56
SODIUM DI- AND MONOPHOSPHATE-POTASSIUM PHOS MONOBASIC 250 MG TABLET,tablet,100,Bottle,2.22
SODIUM DI- AND MONOPHOSPHATE-POTASSIUM PHOS MONOBASIC 250 MG TABLET,tablet,100,Bottle,4.44
SODIUM FERRIC GLUCONATE COMPLEX IN SUCROSE 62.5 MG/5 ML INTRAVENOUS,Solution,5,Vial,104.01
SODIUM HYALURONATE 10 MG/ML INTRAOCULAR SYRINGE,Syringe,0.55,Syringe,340.28
SODIUM HYALURONATE 23 MG/ML INTRAOCULAR SYRINGE,Syringe,0.6,Syringe,147.85
SODIUM HYALURONATE 23 MG/ML INTRAOCULAR SYRINGE,Syringe,0.6,Syringe,392.64
SODIUM HYPOCHLORITE 0.125 % SOLUTION,Solution,473,Bottle,28.15
SODIUM HYPOCHLORITE 0.25 % SOLUTION,Solution,473,Bottle,31.46
SODIUM HYPOCHLORITE 0.25 % SOLUTION,Solution,473,Bottle,48.01
SODIUM HYPOCHLORITE 0.5 % SOLUTION,Solution,473,Bottle,31.46
SODIUM NITROPRUSSIDE 25 MG/ML INTRAVENOUS SOLUTION,Solution,2,Vial,167.09
SODIUM NITROPRUSSIDE 25 MG/ML INTRAVENOUS SOLUTION,Solution,2,Vial,359.73
SODIUM NITROPRUSSIDE 25 MG/ML INTRAVENOUS SOLUTION,Solution,2,Vial,425.15
SODIUM NITROPRUSSIDE 25 MG/ML INTRAVENOUS SOLUTION,Solution,2,Vial,899.36
SODIUM PHOSPHATE,Solution,50,Vial,26.25
SODIUM PHOSPHATE 15 MMOL/250 ML IN 0.9 % SODIUM CHLORIDE IV SOLUTION,Solution,250,Bag,70.88
SODIUM PHOSPHATE 3 MMOL/ML INTRAVENOUS SOLUTION,Solution,50,Vial,26.25
SODIUM PHOSPHATE 3 MMOL/ML INTRAVENOUS SOLUTION,Solution,5,Vial,45.29
SODIUM PHOSPHATE 3 MMOL/ML INTRAVENOUS SOLUTION,Solution,15,Vial,47.83
SODIUM PHOSPHATE 3 MMOL/ML INTRAVENOUS SOLUTION,Solution,15,Vial,76.86
SODIUM PHOSPHATE 3 MMOL/ML INTRAVENOUS SOLUTION,Solution,15,Vial,105.95
SODIUM PHOSPHATES 19 GRAM-7 GRAM/118 ML ENEMA,Enema,133,SQUEEZ BTL,2.8
SODIUM PHOSPHATES 9.5 GRAM-3.5 GRAM/59 ML ENEMA,Enema,66,SQUEEZ BTL,5.32
SODIUM POLYSTYRENE SULFONATE 15 GRAM/60 ML ORAL SUSPENSION,Suspension,473,Bottle,28.77
SODIUM POLYSTYRENE SULFONATE 15 GRAM/60 ML ORAL SUSPENSION,Suspension,60,Bottle,39.27
SODIUM POLYSTYRENE SULFONATE 15 GRAM/60 ML ORAL SUSPENSION,Suspension,60,Bottle,39.27
SODIUM TETRADECYL SULFATE 1 % (10 MG/ML) INTRAVENOUS SOLUTION,Solution,2,Vial,63.88
SODIUM TETRADECYL SULFATE 1 % (10 MG/ML) INTRAVENOUS SOLUTION,Solution,2,Vial,127.75
SODIUM TETRADECYL SULFATE 3 % (30 MG/ML) INTRAVENOUS SOLUTION,Solution,2,Vial,63.88
SODIUM TETRADECYL SULFATE 3 % (30 MG/ML) INTRAVENOUS SOLUTION,Solution,2,Vial,127.75
SODIUM TETRADECYL SULFATE 3 % (30 MG/ML) INTRAVENOUS SOLUTION,Solution,2,Vial,191.63
SODIUM TETRADECYL SULFATE 3 % (30 MG/ML) INTRAVENOUS SOLUTION,Solution,2,Vial,255.5
SODIUM THIOSULFATE 12.5 GRAM/50 ML (250 MG/ML) INTRAVENOUS SOLUTION,Solution,50,Vial,155.75
SODIUM THIOSULFATE 12.5 GRAM/50 ML (250 MG/ML) INTRAVENOUS SOLUTION,Solution,50,Vial,311.5
SODIUM THIOSULFATE IV,Solution,50,Vial,311.5
SODIUM THIOSULFATE IV,Solution,50,Vial,623
SOFOSBUVIR 400 MG TABLET,tablet,28,Bottle,"3,270.40"
SOFOSBUVIR 400 MG-VELPATASVIR 100 MG TABLET,tablet,28,Bottle,"2,910.66"
SOFOSBUVIR 400 MG-VELPATASVIR 100 MG-VOXILAPREVIR 100 MG TABLET,tablet,28,Bottle,"2,910.66"
SOMATROPIN 5 MG (15 UNIT) SOLUTION FOR INJECTION,Recon Soln,1,Vial,"2,006.38"
SOMATROPIN 5 MG (15 UNIT) SOLUTION FOR INJECTION,Recon Soln,1,Vial,"2,147.25"
SORBITOL 3 % IRRIGATION SOLUTION,Solution,3000,Bottle,73.5
SORBITOL 70 % SOLUTION,Solution,30,BLIST PACK,7.04
SORBITOL 70 % SOLUTION,Solution,474,Bottle,8.3
SORBITOL 70 % SOLUTION,Solution,473,Bottle,13.25
SORBITOL 70 % SOLUTION,Solution,473,Bottle,13.25
SOTALOL 120 MG TABLET,tablet,100,Bottle,0.8
SOTALOL 120 MG TABLET,tablet,100,Bottle,1.19
SOTALOL 80 MG TABLET,tablet,100,Bottle,0.65
SOTALOL 80 MG TABLET,tablet,100,Bottle,0.89
SOTALOL 80 MG TABLET,tablet,100,Bottle,0.97
SOTALOL 80 MG TABLET,tablet,100,Bottle,1.34
SPIRONOLACTONE 100 MG TABLET,tablet,1,BLIST PACK,0.94
SPIRONOLACTONE 100 MG TABLET,tablet,100,BLIST PACK,1.09
SPIRONOLACTONE 100 MG TABLET,tablet,1,BLIST PACK,1.87
SPIRONOLACTONE 100 MG TABLET,tablet,100,BLIST PACK,2.18
SPIRONOLACTONE 100 MG TABLET,tablet,1,BLIST PACK,3.73
SPIRONOLACTONE 100 MG TABLET,tablet,100,BLIST PACK,4.36
SPIRONOLACTONE 25 MG TABLET,tablet,100,BLIST PACK,0.38
SPIRONOLACTONE 25 MG TABLET,tablet,100,BLIST PACK,0.62
SPIRONOLACTONE 25 MG TABLET,tablet,100,BLIST PACK,0.75
SPIRONOLACTONE 25 MG TABLET,tablet,100,BLIST PACK,0.77
SPIRONOLACTONE 25 MG TABLET,tablet,1,BLIST PACK,0.94
SPIRONOLACTONE 25 MG TABLET,tablet,100,BLIST PACK,1.17
SPIRONOLACTONE 25 MG TABLET,tablet,100,BLIST PACK,1.24
SPIRONOLACTONE 25 MG TABLET,tablet,100,BLIST PACK,1.49
SPIRONOLACTONE 25 MG TABLET,tablet,100,BLIST PACK,1.54
SPIRONOLACTONE 25 MG TABLET,tablet,1,BLIST PACK,1.88
SPIRONOLACTONE 25 MG TABLET,tablet,100,BLIST PACK,2.34
SPIRONOLACTONE 25 MG TABLET,tablet,100,BLIST PACK,2.48
SPIRONOLACTONE 25 MG TABLET,tablet,100,BLIST PACK,3.08
SPIRONOLACTONE 25 MG TABLET,tablet,1,BLIST PACK,3.76
SPIRONOLACTONE 25 MG TABLET,tablet,100,BLIST PACK,4.67
SPIRONOLACTONE 25 MG-HYDROCHLOROTHIAZIDE 25 MG TABLET,tablet,100,BLIST PACK,486.5
SPIRONOLACTONE 50 MG TABLET,tablet,100,Bottle,0.67
SPIRONOLACTONE 50 MG TABLET,tablet,100,Bottle,0.69
SPIRONOLACTONE 50 MG TABLET,tablet,100,BLIST PACK,0.89
SPIRONOLACTONE 50 MG TABLET,tablet,100,Bottle,1.33
SPIRONOLACTONE 50 MG TABLET,tablet,100,BLIST PACK,1.34
SPIRONOLACTONE 50 MG TABLET,tablet,100,Bottle,1.37
SPIRONOLACTONE 50 MG TABLET,tablet,100,BLIST PACK,1.77
SPIRONOLACTONE 50 MG TABLET,tablet,100,Bottle,2.65
SPIRONOLACTONE 50 MG TABLET,tablet,100,BLIST PACK,2.68
SPIRONOLACTONE 50 MG TABLET,tablet,100,Bottle,2.74
SPIRONOLACTONE 50 MG TABLET,tablet,100,BLIST PACK,3.53
SPIRONOLACTONE 50 MG TABLET,tablet,100,BLIST PACK,5.35
STAVUDINE 15 MG CAPSULE,capsule,60,Bottle,3.38
STAVUDINE 15 MG CAPSULE,capsule,60,Bottle,4.51
STAVUDINE 15 MG CAPSULE,capsule,60,Bottle,6.76
STAVUDINE 15 MG CAPSULE,capsule,60,Bottle,9.01
STERILE TALC 5 GRAM INTRAPLEURAL SUSPENSION,Suspension for Reconstitution,1,Vial,306.25
STREPTOMYCIN 1 GRAM INTRAMUSCULAR SOLUTION,Recon Soln,1,Vial,264.69
STREPTOZOCIN 1 GRAM INTRAVENOUS SOLUTION,Recon Soln,1,Vial,"1,107.86"
